

John Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056208
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dutton
Gender	Male
Abode	Liverpool
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	1 Aug 1825
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	Richard Keough; Robert Jones
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 177, Entry 530
Source	LDS Film 1656197
Witnessed By	Richard Keough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056208&Relationship=Witness_1
Witnessed By	Robert Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056208&Relationship=Witness_2
Married To	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056208&Relationship=Bride



