

William Dyson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010092597
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dyson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Spitalfields
Year	1818 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	15 Feb 1818
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 2, Entry 96
Source	LDS Film 1068890
Parent	Isaac Dyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092597&Relationship=1stParent
Parent	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT092597&Relationship=2ndParent



