

John Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mottershead
Gender	Male
Abode	Liverpool
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	1 Jun 1843
Occupation (As Documented)	Shipbuilder
Occupation (Standardised)	Shipbuilder
Occupation (HISCO Code)	95440
Date Of Child's Birth	17 Mar 1843
Register	Baptisms 1826 - 1845, Page 74, Entry 595
Source	LDS Film 2147929
Parent Of	John Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293423&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293423&Relationship=2ndParent



