

John Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239191
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bentham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Horatio St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Apr 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 313, Entry 2499
Source	LDS Film 93887
Parent	John Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239191&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239191&Relationship=2ndParent



