

Mary Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232487
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Turner
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Gore St Toxteth
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1852
Date Of Child's Birth	18 Jul 1852
Register	Baptisms 1851 - 1852, Page 301, Entry 2401
Source	LDS Film 93886
Parent Of	Mary Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232487&Relationship=Baptised
Married To	John Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232487&Relationship=1stParent



