

Joseph Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050060176
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Tasker
Gender	Male
Abode	Benn Johnson Street
Year	1813
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	30 Jul 1813
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 28, Entry 149
Source	LDS Film 1068890
Parent Of	Thomas Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060176&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060176&Relationship=2ndParent



