

Jonathan Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040021712
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Holland
Parent's Occupation (As Documented)	Flaxdresser
Parent's Occupation (Standardised)	Flax Dresser
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1769
Register	Burials 1765 - 1769, Page 67, Entry 13
Source	LDS Film 1656377
Parent	Thos. Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021712&Relationship=1stParent



