

Thomas Higginson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057312
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Higginson
Gender	Male
Abode	Prussia Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	8 Jan 1809
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Date Of Death	4 Jan 1809
Age At Death	63yrs
Age At Death (Years)	63
Register	Burials 1801 - 1812, Page 109, Entry 6
Source	LDS Film 1656373



