

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1775
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	21 Mar 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 10
Source	LDS Film 1656377
Parent Of	Esther Fisher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013930&Relationship=Baptised



