

William Goulburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Goulburn
Gender	Male
Abode	St. Martin's St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	10 Jan 1836
Age At Death	10 mo.
Age At Death (Months)	10
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	5258
Register	Burials 1835 - 1837, Page 149, Entry 10910
Source	LDS Film 560881
Parent	Wm. Goulburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113562&Relationship=1stParent
Parent	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113562&Relationship=2ndParent



