

Thomas Broughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039727
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Broughton
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Apr 1840
Witnesses	Thomas Broughton, (X); Ellen Jones
Marriage Type	Banns
Marrying Minister	Tho MacGill Curate
Register	Marriages 1839 - 1840, Page 167, Entry 334
Source	LDS Film No 94015
Witnessed Marriage Of	Thomas Spruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039727&Relationship=Groom
Witnessed Marriage Of	Agnes Entwistle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039727&Relationship=Bride



