

Elizabeth Chanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098368
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Chanley
Gender	Female
Abode	Marybone
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	30 May 1826
Age At Death	3 ï¿½
Age At Death (Years)	3
Notes	No Ceremony R C
Register	Burials 1825 - 1830, Page 7, Entry 341
Source	LDS Film 560881
Parent	Wm. Chanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098368&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098368&Relationship=2ndParent



