

Elizabeth McComb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030095508
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	McComb
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Moorfields
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1819
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 251
Source	LDS Film 1068890
Parent Of	Jane McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095508&Relationship=Baptised
Married To	William McComb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095508&Relationship=1stParent



