

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110008702
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Dec 1801
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	Ls. Pughe, Curate
Register	Marriages 1799 - 1801, Page 159, Entry 390
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Challenor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008702&Relationship=Groom
Witnessed Marriage Of	Mary Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008702&Relationship=Bride



