

Richard Casey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177507
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Casey
Gender	Male
Abode	Richmond Row
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	20 Mar 1843
Register	Baptisms 1842 - 1843, Page 205, Entry 1633
Source	LDS Film 93884
Parent Of	Mary Susanna Casey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177507&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177507&Relationship=2ndParent



