

Benjamin Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222224
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Jones
Gender	Male
Abode	Union Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1803
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Mar 1803
Register	Baptisms 1803, Page 186, Entry 608
Source	LFS Film 93833
Parent Of	Ellen Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222224&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222224&Relationship=2ndParent



