

William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125516
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Brown
Gender	Male
Abode	Crown Court Highfield St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1828
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1827 - 1828, Page 136, Entry 1084
Source	LDS Film 1656419
Parent Of	Daniel Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125516&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125516&Relationship=2ndParent



