

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013432
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1757
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1757
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1754 - 1765, Page 38, Entry 19
Source	LDS Film 1656376
Parent Of	Eliza Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013432&Relationship=Deceased



