

Mary Jane Courtney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239980
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Jane
Surname	Courtney
Parent's Occupation (As Documented)	Boatman
Parent's Occupation (Standardised)	Boatman
Gender	Female
Abode	Tranmere
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Jul 1856
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 11, Entry 88
Source	LDS Film 93887
Parent	James Courtney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239980&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239980&Relationship=2ndParent



