

Thomas Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009066
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jackson
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1802
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Daniel Garret; Mary Davies
Marriage Type	Licence
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 200, Entry 284
Source	LDS Film 93839
Witnessed By	Daniel Garret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009066&Relationship=Witness_1
Witnessed By	Mary Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009066&Relationship=Witness_2
Married To	Elizabeth Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009066&Relationship=Bride



