

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423516
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Gender	Male
Abode	St James Street
Year	1804
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	30 Aug 1804
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Aug 1804
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 147, Entry 100
Source	LDS Film 1468979
Parent Of	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423516&Relationship=Baptised



