

David Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129740
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Bell
Gender	Male
Abode	Blue Coat Hospital, Liverpool
Year	1818 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	14 Feb 1818
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 120, Entry 957
Source	LDS Film 1468980
Parent Of	David Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129740&Relationship=Deceased
Married To	Voilet [sic] Frances Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129740&Relationship=2ndParent



