

Peter Pyne Brownrigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295416
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Pyne
Surname	Brownrigg
Gender	Male
Abode	Upper Parliament Street
Year	1849
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	15 Aug 1849
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1841 - 1892, Page 66, Entry 522
Source	LDS Film 2147909
Parent Of	Esther Brownrigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295416&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295416&Relationship=2ndParent



