

John Henley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050065243
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Henley
Gender	Male
Abode	Stanhope Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Jun 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Notes	Roman Catholic
Register	Burials 1818 - 1822, Page 24, Entry 94
Source	LDS Film 1656375
Parent Of	Alice Henley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065243&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065243&Relationship=2ndParent



