

Joshua Blinkhorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095242
First Name (With Contractions)	Josh.
First Name (Without Contractions)	Joshua
Surname	Blinkhorn
Gender	Male
Year	1819 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1819
Date Of Child's Birth	9 Jan 1819
Register	Baptisms 1814 - 1905, Page 3, Entry 56
Source	LDS Film 1595373
Parent Of	Charlotte Blinkhorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095242&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095242&Relationship=2ndParent



