

Daniel Watmough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020407
First Name (With Contractions)	Danl.
First Name (Without Contractions)	Daniel
Surname	Watmough
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Mar 1768
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 54, Entry 39
Source	LDS Film 1656377
Parent Of	Robt. Watmough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020407&Relationship=Deceased



