

John Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046555
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Taylor
Gender	Male
Abode	James's St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Sep 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Source	LDS Film 1656377
Parent Of	Nathaniel Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046555&Relationship=Deceased



