

William Fairhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005153
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairhurst
Gender	Male
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1793
Witnesses	John Wright; William Fairhurst
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 297
Source	LDS Film 93839
Witnessed Marriage Of	Henry Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005153&Relationship=Groom
Witnessed Marriage Of	Ann Newhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005153&Relationship=Bride



