

William Sinnott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010128482
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Sinnott
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Richmond Row
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Oct 1828
Baptising Minister	Wheeler Milner Off. Minr.
Register	Baptisms 1828 - 1829, Page 109, Entry 870
Source	LDS Film 93877
Parent	George Sinnott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128482&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT128482&Relationship=2ndParent



