

James Steains	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162753
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Steains
Gender	Male
Abode	Fairfield Township of West Derby
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jul 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 243, Entry 1937
Source	LDS Film 1656423
Parent Of	Margaret Vaughan Steains	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162753&Relationship=Baptised



