

Owen Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427697
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Thomas
Gender	Male
Abode	King Street, Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	3 Jun 1832
Occupation (As Documented)	Mason
Occupation (Standardised)	Mason
Register	Baptisms 1827 - 1835, Page 253, Entry 2019
Source	LDS Film 1468980
Parent Of	Margaret Jane Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427697&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427697&Relationship=2ndParent



