

John Fisher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034593
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fisher
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Dec 1836
Witnesses	John Fisher; Ann Calf, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1835 - 1837, Page 243, Entry 1697
Source	LDS Film 93843
Witnessed Marriage Of	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034593&Relationship=Groom
Witnessed Marriage Of	Mary Calf	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034593&Relationship=Bride



