

James Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090305
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Culshaw
Gender	Male
Abode	Liverpool
Year	1784
Occupation (As Documented)	Yeoman
Occupation (Standardised)	Yeoman
Occupation (HISCO Code)	61110
Probate Court	Consistory Court of Chester
Land\Sea Location	land
Greater Region	Greater Liverpool
Parish	Liverpool
Hundred	West Derby
County	Lancashire
Country	England
Source	Irvine, Index to Wills at Chester, 1781-1790 (1902), SUPRA
James Culshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1500090305
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Culshaw
Gender	Male
Year	1784
Value	1000
Qualifier	value above
Source	FHL Film 2106805



