

Benjamin John Barrett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111244
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	John
Surname	Barrett
Gender	Male
Abode	Robert St.
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1824
Occupation (As Documented)	Watch Spring Maker
Occupation (Standardised)	Watch Spring Maker
Register	Baptisms 1823 - 1825, Page 350, Entry 2792
Source	LDS Film 1656418
Parent Of	Benjamin John Barrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111244&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111244&Relationship=2ndParent



