

John Cockerill Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080535
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Cockerill
Surname	Wilson
Gender	Male
Year	1853
Parish	St George, Everton, Lancashire
Date Of Marriage	5 Sep 1853
Witnesses	John Cockerill Wilson; Fanny Morgan
Marriage Type	Licence
Marrying Minister	James Lawrence
Register	Marriages 1848 - 1854, Page 198, Entry 396
Source	LDS Film 2147914
Witnessed Marriage Of	John Laurence Mooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080535&Relationship=Groom
Witnessed Marriage Of	Margaret Jane Clews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080535&Relationship=Bride



