

Robert Jopson?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050895
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Jopson?
Gender	Male
Year	1799 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	15 Dec 1799
Witnesses	Robt. Jopson?; Elizabeth Priestley
Marriage Type	Licence
Marrying Minister	L. Pughe off. Minister
Notes	[Previous two pages also numbered 100 and 101]
Register	Marriages 1797 - 1801, Page 100, Entry 3140
Source	LDS Film 1656150
Witnessed Marriage Of	Benjamin Cope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050895&Relationship=Groom
Witnessed Marriage Of	Susannah Portees	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050895&Relationship=Bride



