

William Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130097
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Wainwright
Gender	Male
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	9 Sep 1847
Witnesses	Wm. Wainwright; Sarah Wainwright
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 156, Entry 311
Source	LDS Film 1546290
Witnessed Marriage Of	Robert Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130097&Relationship=Groom
Witnessed Marriage Of	Ann Luccock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130097&Relationship=Bride



