

John Leigh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leigh
Gender	Male
Abode	Hale St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1830
Occupation (As Documented)	Farrier
Occupation (Standardised)	Farrier
Register	Baptisms 1829 - 1830, Page 296, Entry 2368
Source	LDS Film 93878
Parent Of	Mary Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134514&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134514&Relationship=2ndParent



