

Mary Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080072685
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Jones
Married Surname	Barnes
Gender	Female
Abode	this Parish
Year	1830
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	2 Aug 1830
Status	Spinster
Witnesses	Henry Jacob, (X); Mary Chamberlain
Marriage Type	Banns
Marrying Minister	Ambrose Dawson, Minister
Register	Marriages 1826 - 1835, Page 119, Entry 357
Source	LDS Film 1545924
Witnessed By	Henry Jacob	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072685&Relationship=Witness_1
Witnessed By	Mary Chamberlain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072685&Relationship=Witness_2
Married To	Guy Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072685&Relationship=Groom



