

Anna Gules	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427421
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Gules
Gender	Female
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	30 May 1831
Date Of Child's Birth	5 Nov 1819
Notes	Conditional priv.
Register	Baptisms 1830 - 1832, Page 117, Entry 2
Source	LDS Film 396375
Parent Of	George Gules	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427421&Relationship=Baptised
Married To	Wm. Gules	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427421&Relationship=1stParent



