

Micheal [sic] Orme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002658
First Name (With Contractions)	Micheal
First Name (Without Contractions)	Micheal
Middle or Other Names	[sic]
Surname	Orme
Parent's Occupation (As Documented)	Atturney
Parent's Occupation (Standardised)	Attorney
Gender	Male
Year	1728
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	3 Dec 1728
Register	Burials 1704 - 1737, Page 153, Entry 56
Source	LDS Film 1656376
Parent	Henry Orme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002658&Relationship=1stParent



