

Peter Bilby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050913
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bilby
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Cunliffe St.
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	5 Jan 1801
Date Of Death	3 Jan 1801
Age At Death	1 Year & 4 Months
Age At Death (Months)	4
Age At Death (Years)	1
Register	Burials 1800 - 1801, Page 27, Entry 4
Source	LDS Film 93833
Parent	John Bilby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050913&Relationship=1stParent
Parent	Rebecca	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050913&Relationship=2ndParent



