

William Lowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lowe
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Hanover Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Aug 1823
Baptising Minister	David Hewitt Curate St. John's
Register	Baptisms 1823 - 1825, Page 40, Entry 313
Source	LDS Film 1656418
Parent	Adrian Lowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108354&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108354&Relationship=2ndParent



