

William Every	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251844
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Every
Gender	Male
Abode	Anfield
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1859
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	10 Jul 1859
Register	Baptisms 1859 - 1860, Page 46, Entry 367
Source	LDS Film 1656561
Parent Of	Marian Grey Every	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251844&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251844&Relationship=2ndParent



