

Edward Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113243
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Spencer
Gender	Male
Abode	Tyrer Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1825
Occupation (As Documented)	Cowkeeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1823 - 1825, Page 530, Entry 4228
Source	LDS Film 1656418
Parent Of	John Spencer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113243&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113243&Relationship=2ndParent



