

George Rowley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100499
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Rowley
Gender	Male
Abode	Marybone
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 Oct 1828
Register	Burials 1825 - 1830, Page 26, Entry 1750
Source	LDS Film 560881
Parent Of	Georgiana Rowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100499&Relationship=Deceased
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100499&Relationship=2ndParent



