

Jane Millar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080120112
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Millar
Married Surname	Whittingham
Spouse's Occupation (As Documented)	Excise Officer
Spouse's Occupation (Standardised)	Excise Officer
Gender	Female
Abode	Finch Street L'pool
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 May 1838
Minor Or Full	of full age
Status	Spinster
Witnesses	Robert Carver? Brown; Mary McConachie
Marriage Type	Licence
Marrying Minister	R. W. Dibdin Offg. Minister
Notes	[Bride signed Jane Millar Ormskirk]
Register	Marriages 1837 - 1842, Page 41, Entry 82
Source	LDS Film 1546289
Witnessed By	Robert Carver? Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Witness_1
Witnessed By	Mary McConachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Witness_2
Married To	Thomas Whittingham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120112&Relationship=Groom



