

James Sedgwick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300124
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sedgwick
Gender	Male
Abode	82 Hill St.
Year	1857
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1857
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	4 Nov 1857
Register	Baptisms 1853 - 1874, Page 57, Entry 451
Source	LDS Film 1545923
Parent Of	Robert Joseph Sedgwick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300124&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300124&Relationship=2ndParent



