

George Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300644
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brown
Gender	Male
Abode	Walton Road, Kirkdale
Year	1858
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	17 Oct 1858
Occupation (As Documented)	Greengrocer
Occupation (Standardised)	Greengrocer
Occupation (HISCO Code)	41030
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 57, Entry 443
Source	LDS Film 1468979
Parent Of	George Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300644&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300644&Relationship=2ndParent



