

Peter Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134147
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lunt
Gender	Male
Abode	Westmoreland St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jan 1830
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1829 - 1830, Page 251, Entry 2001
Source	LDS Film 93878
Parent Of	Thomas Valentine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134147&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134147&Relationship=2ndParent



