

Richard Noseworthy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090037223
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Noseworthy
Gender	Male
Abode	Thomas Street
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Mar 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Lovatt; Elizabeth Holt, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M. Curate
Register	Marriages 1838, Page 12, Entry 24
Source	LDS Film 93843
Witnessed By	Edward Lovatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037223&Relationship=Witness_1
Witnessed By	Elizabeth Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037223&Relationship=Witness_2
Married To	Ellen Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037223&Relationship=Bride



