

James Lester	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021794
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lester
Gender	Male
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Oct 1825
Witnesses	Edward Coventry; James Lester
Marriage Type	Licence
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 33, Entry 2
Source	LDS Film 1656374
Witnessed Marriage Of	John Doody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021794&Relationship=Groom
Witnessed Marriage Of	Ann Glover	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021794&Relationship=Bride



