

Thomas Walter Mack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040119912
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Walter
Surname	Mack
Gender	Male
Abode	9 College Lane
Year	1855
Parish	St Michael, Liverpool, Lancashire
Date Of Burial	13 May 1855
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Burying Minister	Cyrus Morrall Chaplain
Register	Burials 1855 - 1902, Page 2, Entry 16
Source	LDS Film 1545924



