

Peter Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046319
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Lewis
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Redcross Street
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	19 Jul 1794
Date Of Death	17 Jul 1794
Register	Burials 1769 - 1800, Page 44, Entry 8
Source	LDS Film 1656373
Parent	William Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046319&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046319&Relationship=2ndParent



