

Anne Salthouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119237
First Name (With Contractions)	Anne
First Name (Without Contractions)	Anne
Surname	Salthouse
Married Surname	Delaney
Gender	Female
Year	1833 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	27 Oct 1833
Witnesses	Richard Fitzpatrick; Mary Delaney
Register	Marriages 1827 - 1848, Page 54, Entry 4
Source	LDS Film 396378
Witnessed By	Richard Fitzpatrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119237&Relationship=Witness_1
Witnessed By	Mary Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119237&Relationship=Witness_2
Married To	George Delaney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119237&Relationship=Groom



