

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050126612
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1802 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	13 Apr 1802
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Death	10 Apr 1802
Register	Burials 1801 - 1803 from the Bishop's Transcripts, Page 112, Entry 60
Source	LDS Film 1468979
Parent Of	Mary Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126612&Relationship=Deceased
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126612&Relationship=2ndParent



