

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006497
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1796 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	6 Dec 1796
Witnesses	Thos. Hulker; Thos. Holden
Marriage Type	Banns
Marrying Minister	Harry Housman Minister
Register	Marriages 1789 - 1797, Page 7, Entry 2550
Source	LDS Film 1656149
Witnessed Marriage Of	Peter Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006497&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006497&Relationship=Bride



