

Jonathan Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036129
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Smith
Gender	Male
Abode	Sweeting St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	18 May 1783
Register	Burials 1767 - 1786, Entry 6213
Source	LDS Film 1656195
Parent	Thos. Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036129&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036129&Relationship=2ndParent



