

Hugh McGaley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031351
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	McGaley
Gender	Male
Abode	Dickinson street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1789
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	22 Dec 1788
Register	Baptisms 1789, Page 196, Entry 49
Source	LDS Film 93833
Parent Of	Mary McGaley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031351&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031351&Relationship=2ndParent



