

George Boden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024506
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Boden
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 May 1772
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1769 - 1774, Page 109, Entry 34
Source	LDS Film 1656377
Parent Of	Mary Boden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024506&Relationship=Deceased



