

Alexander Mathison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010140838
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Mathison
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Male
Abode	Great Nelson Street North
Year	1833 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Mar 1833
Baptising Minister	John B. Monk Offg. Minister
Register	Baptisms 1833, Page 2, Entry 33
Source	LDS Film 1068891
Parent	Robert Mathison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140838&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140838&Relationship=2ndParent



