

Robert Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045293
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Evans
Parent's Occupation (As Documented)	Slater
Parent's Occupation (Standardised)	Slater
Gender	Male
Abode	Agnew court
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Apr 1793
Date Of Death	17 Apr 1793
Age At Death	2 yrs 11 mths
Age At Death (Months)	11
Age At Death (Years)	2
Register	Burials 1793, Page 102, Entry 69
Source	LDS Film 93833
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045293&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045293&Relationship=2ndParent



