

Thomas Hart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110121507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hart
Gender	Male
Year	1844 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jan 1844
Witnesses	Louis Marchese; Thomas Hart
Register	Marriages 1827 - 1848, Page 127, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	Pat. Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121507&Relationship=Groom
Witnessed Marriage Of	Ellen Navin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121507&Relationship=Bride



