

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003349
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	30 Sep 1789
Witnesses	John Wright; John Johnston
Marriage Type	Banns
Marrying Minister	R. Loxham
Register	Marriages 1788 - 1793, Page 36, Entry 220
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Jewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003349&Relationship=Groom
Witnessed Marriage Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003349&Relationship=Bride



